M_110,0,40,22.3,41,41,9,10
M_032,0,42,41.87,40,51,57.2,10
M_031,0,42,44.31,41,16,4.4,4.5
M_103,1,33,12,60,42,0,7
M_033,1,33,51.02,30,39,36.7,7
M_074,1,36,41.84,15,46,59.6,10.5
M_076,1,42,19.9,51,34,34,12
M_034,2,42,0,42,47,0,6
M_077,2,42,40.83,0,0,48.4,10.5
M_045,3,47,0,24,7,0,1.4
M_079,5,24,10.59,-24,31,27.3,8.5
M_038,5,28,43,35,51,18,7
M_001,5,34,31.97,22,0,52.1,9
M_043,5,35,31,-5,16,12,7
M_036,5,36,12,34,8,24,6.5
M_042,5,37,17.3,-5,23,28,5
M_078,5,46,46.7,0,0,50,8
M_037,5,52,19,32,33,12,6
M_035,6,8,54,24,20,0,5.5
M_041,6,46,54,-20,44,0,5
M_050,7,2,48,-8,22,36,7
M_047,7,36,36,-14,30,0,4.5
M_046,7,41,48,-14,49,0,6.5
M_093,7,44,36,-23,52,0,6.5
M_048,8,13,48,-5,48,0,5.5
M_044,8,40,24,19,40,0,4
M_067,8,51,18,11,50,0,7.5
M_081,9,55,33.17,69,3,55.1,8.5
M_082,9,55,52.19,69,40,48.8,9.5
M_095,10,43,57.7,11,42,12.7,11
M_096,10,46,45.78,11,49,10.2,10.5
M_105,10,47,49.75,12,34,54.6,11
M_108,11,11,31.29,55,40,31,11
M_097,11,14,47.5,55,1,14,12
M_065,11,18,55.78,13,5,32.3,10.5
M_066,11,20,15.07,12,59,21.6,10
M_109,11,57,35.9,53,22,35,11
M_098,12,13,48.37,14,53,58,11
M_099,12,18,49.52,14,25,0.4,10.5
M_106,12,18,57.54,47,18,14.3,9.5
M_061,12,21,55.03,4,28,28.7,10.5
M_040,12,22,24,58,5,0,9
M_100,12,22,54.95,15,49,19.5,10.5
M_084,12,25,3.74,12,53,13.1,11
M_085,12,25,24.23,18,11,26.9,10.5
M_086,12,26,12.2,12,56,44.5,11
M_049,12,29,46.76,7,59,59.9,10
M_087,12,30,49.42,12,23,28,11
M_088,12,31,59.34,14,25,13.4,11
M_091,12,35,26.43,14,29,46.8,11.5
M_089,12,35,40,12,33,22.9,11.5
M_090,12,36,50.08,13,9,45.7,11
M_058,12,37,43.9,11,49,6,11
M_068,12,39,28.01,-26,44,34.9,9
M_104,12,39,59.43,-11,37,23,9.5
M_059,12,42,2.39,11,38,45.1,11.5
M_060,12,43,40.19,11,33,8.9,10.5
M_094,12,50,53.06,41,7,13.6,9.5
M_064,12,56,43.88,21,41,0.1,9
M_053,13,12,55.3,18,10,9,8.5
M_063,13,15,49.33,42,1,45.4,8.5
M_051,13,29,52.37,47,11,40.8,8
M_083,13,37,0.78,-29,51,58.6,8.5
M_003,13,42,11.23,28,23,31.6,7
M_101,14,3,12.48,54,20,55.3,8.5
M_102,15,6,29.48,55,45,47.2,10.5
M_005,15,18,33.75,2,4,57.7,7
M_080,16,17,2.51,-22,58,30.4,8.5
M_004,16,23,35.41,-26,31,31.9,7.5
M_107,16,32,31.91,-13,3,13.1,10
M_013,16,41,41.44,36,27,36.9,7
M_012,16,47,14.52,-1,56,52.1,8
M_010,16,57,8.99,-4,5,57.6,7.5
M_062,17,1,12.6,-30,6,44.5,8
M_019,17,2,37.69,-26,16,4.6,8.5
M_092,17,17,7.27,43,8,11.5,7.5
M_009,17,19,11.78,-18,30,58.5,9
M_014,17,37,36.15,-3,14,45.3,9.5
M_006,17,40,6,-32,13,0,4.5
M_007,17,53,54,-34,49,0,3.5
M_023,17,56,48,-19,1,0,6
M_020,18,2,23,-23,1,48,5
M_008,18,3,37,-24,23,12,5
M_021,18,4,36,-22,30,0,7
M_024,18,18,24,-18,25,0,11.5
M_016,18,18,48,-13,47,0,6.5
M_018,18,19,54,-17,8,0,8
M_017,18,20,26,-16,10,36,7
M_028,18,24,32.89,-24,52,11.4,8.5
M_069,18,31,23.23,-32,20,52.7,9
M_025,18,31,36,-19,15,0,4.9
M_022,18,36,24.21,-23,54,12.2,6.5
M_070,18,43,12.64,-32,17,30.8,9
M_026,18,45,12,-9,24,0,9.5
M_011,18,51,6,-6,16,0,7
M_057,18,53,35.16,33,1,43.2,9.5
M_054,18,55,3.28,-30,28,42.6,8.5
M_056,19,16,35.5,30,11,4.2,9.5
M_055,19,39,59.4,-30,57,43.5,7
M_071,19,53,46.11,18,46,42.3,8.5
M_027,19,59,36.34,22,43,15.8,7.5
M_075,20,6,4.75,-21,55,16.2,9.5
M_029,20,23,56,38,31,23,9
M_072,20,53,27.91,-12,32,13.4,10
M_073,20,59,0,-12,38,0,9
M_015,21,29,58.38,12,10,0.6,7.5
M_039,21,32,12,48,26,0,5.5
M_002,21,33,27.01,0,49,23.9,7.5
M_030,21,40,22.03,-23,10,44.6,8.5
M_052,23,24,12,61,35,0,8
